25439002;8606101763480;;REMBRACO SLIM GARCINIA KES20X13G;KUT;REMRACO;KUT;ROBA_20%;;;8606101763480;1.890,00
25259004;3831061001166;;GENGIGEL BABY GEL 15ML;KOM;RICEFARMA;KOM;ROBA_20%;;;3831061001166;734,64
25259001;3831061001142;;GENGIGEL GEL 20ML;KOM;RICEFARMA;KOM;ROBA_20%;;;3831061001142;734,64
25259003;3831061001135;;GENGIGEL SOL 150ML;KOM;RICEFARMA;KOM;ROBA_20%;;;3831061001135;923,45
25259002;3831061001159;;GENGIGEL SPRAY 50ML;KOM;RICEFARMA;KOM;ROBA_20%;;;3831061001159;877,87
15134008;9088882010479;0000000;AFLUBIN KAPI 50ML;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;9088882010479;676,00
15134011;9088883522988;0000000;AFLUBIN TABL A48;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;9088883522988;676,00
15134009;9088882210428;0000000;GENTOS KAPI 50ML;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;9088882210428;1.196,00
15134014;9005441314007;0000000;GENTOS TABL A40;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;9005441314007;1.196,00
15134012;;;PERVIVO 250ML+2X50ML GRATIS;PAK;RICHARD BITTNER;PAK;ROBA_10%;;;;594,00
15134013;;;PERVIVO 500ML+2X50ML GRATIS;PAK;RICHARD BITTNER;PAK;ROBA_10%;;;;995,00
15134015;;;PERVIVO 50ML+50ML GRATIS;PAK;RICHARD BITTNER;PAK;ROBA_10%;;;;145,00
15134002;8606101274054;0000000;PERVIVO O RASTV 250ML;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;8606101274054;594,00
15134001;8606101274061;0000000;PERVIVO O RASTV 500ML;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;8606101274061;995,00
15134003;8606101274078;0000000;PERVIVO O RASTV 50ML;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;8606101274078;145,00
15134010;9088882210442;0000000;REMENS KAPI 50ML;KUT;RICHARD BITTNER;KUT;ROBA_10%;;0000000;9088882210442;884,00
20184012;8606105935159;;ACETON 50ML 159 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935159;70,00
20184022;8606105935180;;ACIDI BORICI 3% 1000ML 108 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935180;117,00
20184005;8606105935074;;ACIDI BORICI 3% 100ML 074 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935074;40,00
20184006;8606105935081;;ACIDI BORICI 3% 500ML 081 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935081;0,00
20184013;8606105935012;;ALKOHOL 70% 100ML 012 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935012;45,00
20184011;8606105935029;;ALKOHOL 70% 500ML 029 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935029;150,00
20184035;8606105935388;;CAJ BELI SLEZ 50G 388 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935388;140,00
29999261;8606105935364;;CAJ KAMILICA  50G FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935364;90,00
20184027;8606105935340;;CAJ KANTARION 50G 340 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935340;65,00
20184029;8606105935401;;CAJ KOPRIVA LIST 50G 401 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935401;60,00
20184036;8606105935418;;CAJ KUKURUZNA SVILA 50G 418 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935418;55,00
20184037;8606105935432;;CAJ MAJKINA DUSICA 50G 432 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935432;55,00
20184026;8606105935395;;CAJ NANA LIST 50G 395 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935395;65,00
20184038;8606105935371;;CAJ RASTAVIC HERBA 50G 371 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935371;55,00
20184025;8606105935333;;CAJ SENA LIST 50G 333 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935333;65,00
20184032;8606105935357;;CAJ UVIN 50G 357 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935357;75,00
20184028;8606105935425;;CAJ ZELENI LIST 50G 425 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935425;75,00
20184024;8606105935227;;DERMATOL PRAS 10G 127 FNEA;KUT;RINFUZ-DOMACI;KUT;ROBA_20%;;;8606105935227;210,00
29000146;8606102209017;;DOZATOR ZA LEKOVE NEDELJNI 2M;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606102209017;98,00
29998063;8606102209024;;DOZATOR ZA LEKOVE-DNEVNI;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606102209024;58,00
20184002;8606105935135;;GLICEROL 100ML 5135 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935135;85,00
20184009;8606105935142;;GLICEROL 50ML 142 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935142;60,00
29999704;860611951731;;GRAND KAFA ANTISTRES+SLIM&FIT;PAK;RINFUZ-DOMACI;PAK;ROBA_20%;;;860611951731;560,00
20184004;8606105935067;;HIDROGEN 12% STAB 100M 067 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935067;70,00
20184014;8606105935036;;HIDROGEN 3% STAB 100ML 036 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935036;30,00
20184015;8606105935043;;HIDROGEN 6% STAB 100ML 043 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935043;0,00
20184003;8606105935050;;HIDROGEN 9% STAB 100ML 050 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935050;65,00
20184020;8606105935210;;HIPERMANGAN 5G 210 FNEA;KUT;RINFUZ-DOMACI;KUT;ROBA_20%;;;8606105935210;0,00
20184010;8606105935098;;LOS NEADERM 100ML 098 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935098;60,00
29998015;8600102682016;;MAYBE BABY-MINI MIKROSKOP;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8600102682016;1.725,00
29998064;8606102326011;;OKSIGEN SPREJ 200ML;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606102326011;345,00
20184019;8606105935555;;RUSKA VODA 100ML 5555 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935555;135,00
20184039;;;RUSKA VODA SPREJ 100ML 678 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;;145,00
29998016;;;SEKAC LEKOVA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;;184,00
20184008;8606105935166;;SKIDAC LAKA ULJANI 50ML 166 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935166;72,00
20184007;8606105935203;;TALK 90G 203 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935203;90,00
20184023;8606105935128;;ULJE BADEMOVO 50ML 128 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935128;110,00
20184001;8606105935111;;ULJE MASLINE 50ML 5111 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935111;120,00
20184021;8606105935104;;ULJE RICINUS 50ML 104 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935104;115,00
29999565;8606105935302;;ZALFIJA CAJ 50G KESA 5302 FNEA;KOM;RINFUZ-DOMACI;KOM;ROBA_20%;;;8606105935302;80,00
29999142;8606103880031;;9PLUS GRICKALICA 031;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880031;73,00
29999562;8606103880345;;9PLUS GRICKALICA KRIVA 345;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880345;139,00
29999176;8606103880253;;9PLUS GRICKALICA VELIKA 253;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880253;195,00
29999618;8606103880505;;9PLUS KAMEN+CETKA ZA PEDIKIR 505;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880505;165,00
29999639;8606103880642;;9PLUS MAKAZ PERFECT NOKTI 642;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880642;220,00
29999644;8606103880635;;9PLUS MAKAZ PERFECT ZANOK 635;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880635;220,00
29999642;;;9PLUS MAKAZ SREBRNE KRIVE 062;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;;135,00
29999579;8606103880314;;9PLUS MAKAZE RAVNE 314;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880314;190,00
29999553;8606103880062;;9PLUS MAKAZICE KRIVE 80062;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880062;135,00
29999169;8606103880307;;9PLUS MAKAZICE ZA NOS 307;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880307;190,00
29999457;860610388567;;9PLUS MANIKIR SET ZELENI 80567;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;860610388567;195,00
29999170;8606103880161;;9PLUS MASKA ZA OCI 161;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880161;140,00
29999647;8606103880659;;9PLUS PEDIKIR 969 TURPIJA 659;KUT;RINFUZ-STRANI;KUT;ROBA_20%;;;8606103880659;95,00
29999175;8606103880475;;9PLUS PINCETA 475;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880475;120,00
29999150;8606103880284;;9PLUS PINCETA KOSA 284;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880284;63,00
29999174;8606103880277;;9PLUS PINCETA RAVNA 277;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880277;63,00
29999641;8606103880451;;9PLUS PINCETA U BOJI KOSA 451;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880451;150,00
29999643;8606103880611;;9PLUS PINCETA U BOJI RAVNA 611;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880611;150,00
29999144;8606103880291;;9PLUS PINCETA+LUPA 291;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880291;150,00
29999147;8606103880390;;9PLUS RENDE ZA PETE 390;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880390;98,00
29999217;8606103880376;;9PLUS SEPARATORI ZA PRSTE 376;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880376;79,00
29999216;8606103880239;;9PLUS TURPIJA  ZA NOKTE 239;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880239;89,00
29999167;8606103880529;;9PLUS TURPIJA KOMP VOCE A3 529;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880529;140,00
29999192;;;9PLUS TURPIJA PEDIKIR CRNA 020;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;;120,00
29999625;;;9PLUS TURPIJA PEDIKIR CRNA 208;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;;105,00
29999640;8606103880246;;9PLUS TURPIJA STAKLENA 246;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880246;140,00
29999638;8606103880536;;9PLUS TURPIJA ZA NOKTE CRNA 536;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880536;89,00
29999149;8606103880017;;9PLUS TURPIJA ZA STOPALA 017;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606103880017;89,00
29999151;8606004135452;;BABY RAPID HCG TEST PLOCICA 5452;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606004135452;306,00
29999152;8606004135469;;BABY RAPID HCG TEST TRAKA 5469;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8606004135469;205,00
30000391;5033852010762;;CESALJ ZA VASKE NITCOMB-S1;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;5033852010762;300,00
29999230;8004925304924;;CET ZA KUPANJE MEKA  492;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8004925304924;495,00
29997049;;;CHICC GACICE ZA TRUDNICE;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;;0,00
29997050;;;CHICC GRUDNJAK ZA PORODILJ 72097;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;;0,00
29999356;8025081900898;;FILTERI ZA VAZDUH PVC A5 0898;KUT;RINFUZ-STRANI;KUT;ROBA_20%;;;8025081900898;218,00
29999069;8606104116016;;GD-100 KAPS A30;KUT;RINFUZ-STRANI;KUT;ROBA_20%;;;8606104116016;4.360,00
29999070;8606104116023;;GD-POLY KAPS A60;KUT;RINFUZ-STRANI;KUT;ROBA_20%;;;8606104116023;1.577,00
29999073;8017045007002;;ICE SPRAY 150ML;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8017045007002;350,00
29999246;8004925404389;;JASTUCE LUFA PILING 438;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8004925404389;230,00
29999135;0811185000361;;MAGNA RX TABL A60;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;0811185000361;4.200,00
29999243;8004925048064;;MREZICA AROME 806;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8004925048064;265,00
29999646;4602242006190;;OSTEO BI-FLEX ENERGY TABL A40;KUT;RINFUZ-STRANI;KUT;ROBA_20%;;;4602242006190;1.850,00
29999645;030768188702;;OSTEO BI-FLEX ENERGY TABL A80;KUT;RINFUZ-STRANI;KUT;ROBA_20%;;;030768188702;2.750,00
29999201;030768181987;;OSTEO BI-FLEX TABL A 40;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;030768181987;1.850,00
29999202;030768181970;;OSTEO BI-FLEX TABL A 80;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;030768181970;2.750,00
29999131;4528529935642;;SEKAC ZA TABLETE;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;4528529935642;190,00
29999242;8004925048019;;SUNDJER AROME 801;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8004925048019;395,00
29999249;8004925408059;;SUNDJER ZA MASAZU CELULOZA 805;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8004925408059;305,00
25014011;;;TOPLOMER CEONI MY BABY KART;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;;98,00
29999248;8004925404372;;TRAKA ZA MASAZU PAMUK 437;KOM;RINFUZ-STRANI;KOM;ROBA_20%;;;8004925404372;420,00
20029001;8600101350015;;GLINA BELA 150G;KUT;RIZNICA PRIRODE;KUT;ROBA_20%;;;8600101350015;300,00
20029002;8600101350022;;GLINA ZELENA 200G;KUT;RIZNICA PRIRODE;KUT;ROBA_20%;;;8600101350022;300,00
20272013;8606106761146;;PANTENOL Q10 KR 50G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761146;373,00
20272011;8606106761214;;PROBOL KR 50ML;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761214;399,00
20272012;8606106761153;;PROVEN GEL 100ML;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761153;499,00
20272007;8606106761085;;SAP KOZIJE ML 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761085;109,80
20272002;8606106761078;;SAP KOZIJE ML LAVANDA 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761078;109,80
20272001;8606106761092;;SAP KOZIJE ML LAVANDA PILIN 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761092;109,80
20272003;8606106761016;;SAP KOZIJE ML MOSUS 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761016;109,80
20272004;8606106761023;;SAP KOZIJE ML MOSUS PILING 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761023;109,80
20272010;86061067671108;;SAP KOZIJE ML PANTENOL 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;86061067671108;109,80
20272005;8606106761030;;SAP KOZIJE ML PIVSKI KVASAC 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761030;109,80
20272016;8606106761115;;SAP KOZIJE ML Q10 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761115;155,00
20272006;;;SAP KOZIJE ML SA PUD 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;;109,80
20272009;8606106761061;;SAP KOZIJE ML SURUTKA 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761061;109,80
20272008;8606106761047;;SAP KOZIJE ML ZELENA GLINA 75G;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761047;109,80
20272015;8606106761177;;ULJE CIMET AZA MASAZU 200ML;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761177;425,00
20272014;8606106761191;;ULJE LAVANDE ZA MASAZU 200ML;KOM;R-LAB KIKINDA;KOM;ROBA_20%;;;8606106761191;460,70
15019077;;0014401;ACTEMRA inf 200mg/10mL 1x10mL;KUT;ROCHE;KUT;ROBA_10%;da;0014401;;0,00
15019075;8606103889331;0014402;ACTEMRA inf 400mg/20mL 1x20mL;KUT;ROCHE;KUT;ROBA_10%;da;0014402;8606103889331;69.068,20
15019076;8606103889317;0014400;ACTEMRA INF 80MG/4ML 1X4ML;KUT;ROCHE;KUT;ROBA_10%;da;0014400;8606103889317;13.660,40
15019074;8606102767395;0189100;ANEXATE inj/inf 0.5mg/5mL 5x5mL;KUT;ROCHE;KUT;ROBA_10%;da;0189100;8606102767395;4.315,00
15019036;7640128011477;0189101;ANEXATE inj/inf 1mg/10ml 5x10mL;KUT;ROCHE;KUT;ROBA_10%;da;0189101;7640128011477;9.521,50
15019064;8606102767050;0039401;AVASTIN inf 100mg/4mL 1x4mL;KUT;ROCHE;KUT;ROBA_10%;da;0039401;8606102767050;29.245,10
15019062;10082383;0039400;AVASTIN inf 400mg/16mL 1x16mL;KUT;ROCHE;KUT;ROBA_10%;da;0039400;10082383;117.126,30
15019070;8606102767203;0026601;BACTRIM INF 10X(400+80)MG/5ML;KUT;ROCHE;KUT;ROBA_10%;da;0026601;8606102767203;2.568,10
15019060;8606102767173;0059083;BONDRONAT INF 2MG/2ML 1X2ML;KUT;ROCHE;KUT;ROBA_10%;;0059083;8606102767173;13.223,10
15019063;8606102767517;0059086;BONDRONAT inf 6mg/6mL 1x6mL;KUT;ROCHE;KUT;ROBA_10%;da;0059086;8606102767517;13.231,30
15019058;306836;1059085;BONDRONAT tabl 28x50mg;KUT;ROCHE;KUT;ROBA_10%;;1059085;306836;22.287,60
15019059;8606103889263;0059089;BONVIVA inj 3mg/3mL 1x3mL;KUT;ROCHE;KUT;ROBA_10%;da;0059089;8606103889263;3.087,20
15019053;8606102767098;1059088;BONVIVA tabl 1x150mg;KUT;ROCHE;KUT;ROBA_10%;;1059088;8606102767098;1.703,50
15019021;8606102767555;1014081;CELLCEPT kaps 300x250mg;KUT;ROCHE;KUT;ROBA_10%;da;1014081;8606102767555;10.337,60
15019078;8606102767579;1014083;CELLCEPT tabl 150x500mg;KUT;ROCHE;KUT;ROBA_10%;da;1014083;8606102767579;11.308,70
15019097;;1328626;COPEGUS tabl 168x200mg;KUT;ROCHE;KUT;ROBA_10%;;1328626;;49.458,60
15019042;;0328260;CYMEVENE inf 1x500mg;KUT;ROCHE;KUT;ROBA_10%;da;0328260;;3.493,20
15019008;8606102767630;1107621;DILATREND tabl 28x12.5mg;KUT;ROCHE;KUT;ROBA_10%;;1107621;8606102767630;234,70
15019009;8606102767647;1107622;DILATREND tabl 28x25mg;KUT;ROCHE;KUT;ROBA_10%;;1107622;8606102767647;325,50
15019007;8606102767623;1107620;DILATREND tabl 28x6.25mg;KUT;ROCHE;KUT;ROBA_10%;;1107620;8606102767623;238,20
15019039;8606102767715;0071835;DORMICUM inj 15mg/3mL 5x3mL;KUT;ROCHE;KUT;ROBA_10%;da;0071835;8606102767715;694,60
15019043;8606102767722;0071834;DORMICUM inj 5mg/5mL 10x5mL;KUT;ROCHE;KUT;ROBA_10%;da;0071834;8606102767722;657,30
15019071;8606102767746;0328650;FUZEON inj 90mg/mL 60x2mL;KUT;ROCHE;KUT;ROBA_10%;da;0328650;8606102767746;156.723,20
15019040;;0039345;HERCEPTIN inf 440mg/20mL 1x20mL;KUT;ROCHE;KUT;ROBA_10%;da;0039345;;165.552,70
15019096;8606102767685;1401401;INHIBACE PLUS tabl 28x(5+12.5)mg;KUT;ROCHE;KUT;ROBA_10%;da;1401401;8606102767685;749,70
15019093;8606103889126;1103712;INHIBACE tabl 28x2.5mg;KUT;ROCHE;KUT;ROBA_10%;;1103712;8606103889126;576,60
15019094;8606103889133;1103714;INHIBACE tabl 28x5mg;KUT;ROCHE;KUT;ROBA_10%;;1103714;8606103889133;1.147,60
15019056;8606102767272;1328372;INVIRASE tabl 120x500mg;KUT;ROCHE;KUT;ROBA_10%;da;1328372;8606102767272;30.124,50
15019005;8606102767760;0050970;KONAKION MM inj 10mg/mL 5x1mL;KUT;ROCHE;KUT;ROBA_10%;da;0050970;8606102767760;217,80
15019006;8606102767777;0050974;KONAKION MM inj2mg/0.2mL 5X0.2mL;KUT;ROCHE;KUT;ROBA_10%;da;0050974;8606102767777;263,70
15019044;8606103889058;0124584;KYTRIL inj/inf 1mg/mL 5x1mL;KUT;ROCHE;KUT;ROBA_10%;;0124584;8606103889058;2.871,30
15019079;8606102767388;1124586;KYTRIL tabl 10x1mg;KUT;ROCHE;KUT;ROBA_10%;;1124586;8606102767388;3.992,70
15019014;;0014140;MABTHERA inf 100mg/10mL 2x10mL;KUT;ROCHE;KUT;ROBA_10%;da;0014140;;47.487,50
15019013;;0014141;MABTHERA inf 500mg/50mL 1x50mL;KUT;ROCHE;KUT;ROBA_10%;da;0014141;;117.245,50
15019099;8606103889119;1085302;MADOPAR HBS KAPS 30X(100+25)MG;KUT;ROCHE;KUT;ROBA_10%;da;1085302;8606103889119;345,00
15019022;8606103889102;1085307;MADOPAR ROCHE tabl100x(200+50)mg;KUT;ROCHE;KUT;ROBA_10%;da;1085307;8606103889102;2.125,70
15019069;;0069204;MIRCERA inj 100mcg/0.3ml 1X0.3mL;KUT;ROCHE;KUT;ROBA_10%;da;0069204;;0,00
15019067;;0069206;MIRCERA inj 50mcg/0.3ml 1X0.3mL;KUT;ROCHE;KUT;ROBA_10%;da;0069206;;0,00
15019068;8606103889157;0069205;MIRCERA inj 75mcg/0.3ml 1X0.3mL;KUT;ROCHE;KUT;ROBA_10%;da;0069205;8606103889157;12.501,75
15019046;;0069135;NEUPOGEN inj 1x30Mj./0.5mL;KUT;ROCHE;KUT;ROBA_10%;da;0069135;;3.430,30
15019016;8606103889041;0069134;NEUPOGEN inj 1x48Mj./0.5mL;KUT;ROCHE;KUT;ROBA_10%;da;0069134;8606103889041;4.883,30
15019041;10084435;0328607;PEGASYS inj 135mcg/0.5mL 1X0.5mL;KUT;ROCHE;KUT;ROBA_10%;da;0328607;10084435;12.371,00
15019026;;0328608;PEGASYS inj 180mcg/0.5mL 1X0.5mL;KUT;ROCHE;KUT;ROBA_10%;da;0328608;;0,00
15019061;4601907000740;7112250;PULMOZYME spr 6x2500ij/2.5mL;KUT;ROCHE;KUT;ROBA_10%;da;7112250;4601907000740;11.729,80
15019045;;;RECORMON INJ 6X10000IJ/0.6ML;KUT;ROCHE;KUT;ROBA_10%;;;;0,00
15019072;8606102767227;0069165;RECORMON inj2000ij/0.3mL 6X0.3mL;KUT;ROCHE;KUT;ROBA_10%;da;0069165;8606102767227;6.785,50
15019024;;0069166;RECORMON inj5000ij/0.3mL 6X0.3mL;KUT;ROCHE;KUT;ROBA_10%;da;0069166;;0,00
15019095;8606102767838;1084404;RIVOTRIL tabl 30x2mg;KUT;ROCHE;KUT;ROBA_10%;;1084404;8606102767838;183,70
15019089;;1084403;RIVOTRIL tabl 50x0.5mg;KUT;ROCHE;KUT;ROBA_10%;da;1084403;;0,00
15019030;8606102767111;1155442;ROACCUTANE kaps 30x10mg;KUT;ROCHE;KUT;ROBA_10%;da;1155442;8606102767111;1.049,20
15019031;8606102767128;1155444;ROACCUTANE kaps 30x20mg;KUT;ROCHE;KUT;ROBA_10%;;1155444;8606102767128;2.182,30
15019003;8606102767791;1050121;ROCALTROL kaps 100x0.25mcg;KUT;ROCHE;KUT;ROBA_10%;da;1050121;8606102767791;1.479,60
15019018;8606102767869;0321934;ROCEPHIN inj 1g/3.5mL 1X3.5mL;KUT;ROCHE;KUT;ROBA_10%;;0321934;8606102767869;414,90
15019051;;0328645;ROFERON?A inj 1x18Mij/0.6mL;KUT;ROCHE;KUT;ROBA_10%;da;0328645;;0,00
15019004;8606102767883;0328336;ROFERON?A inj 1x3M.ij/0.5mL;KUT;ROCHE;KUT;ROBA_10%;da;0328336;8606102767883;1.365,20
15019057;;0328337;ROFERON?A inj 1x4.5M.ij/0.5mL;KUT;ROCHE;KUT;ROBA_10%;da;0328337;;0,00
15019066;10107177;1328121;TAMIFLU kaps 10x30mg;KUT;ROCHE;KUT;ROBA_10%;;1328121;10107177;1.133,00
15019065;10107178;1328122;TAMIFLU kaps 10x45mg;KUT;ROCHE;KUT;ROBA_10%;;1328122;10107178;1.635,70
15019001;5000471006063;1328520;TAMIFLU kaps 10x75mg;KUT;ROCHE;KUT;ROBA_10%;;1328520;5000471006063;2.419,70
15019091;;1039403;TARCEVA tabl 30x100mg;KUT;ROCHE;KUT;ROBA_10%;da;1039403;;0,00
15019055;;1039404;TARCEVA tabl 30x150mg;KUT;ROCHE;KUT;ROBA_10%;da;1039404;;182.328,50
15019092;;1039402;TARCEVA tabl 30x25mg;KUT;ROCHE;KUT;ROBA_10%;da;1039402;;0,00
15019047;7640128013488;1328610;VALCYTE tabl 60x450mg;KUT;ROCHE;KUT;ROBA_10%;;1328610;7640128013488;131.991,00
15019027;;1069140;VESANOID kaps 100x10mg;KUT;ROCHE;KUT;ROBA_10%;da;1069140;;16.226,20
15019020;8606103889409;1034341;XELODA tabl 120x500mg;KUT;ROCHE;KUT;ROBA_10%;;1034341;8606103889409;20.093,92
15019019;;1034340;XELODA tabl 60x150mg;KUT;ROCHE;KUT;ROBA_10%;;1034340;;0,00
15019010;8606103889447;1059201;XENICAL kaps 42x120mg;KUT;ROCHE;KUT;ROBA_10%;;1059201;8606103889447;3.236,10
15019011;8606103889454;1059202;XENICAL kaps 84x120mg;KUT;ROCHE;KUT;ROBA_10%;;1059202;8606103889454;6.472,30
25089015;4015630006717;;ACCUCHEK MULTICLIX LANCET 204KOM;KOM;ROCHE NELEK;KOM;ROBA_10%;;;4015630006717;2.550,00
25089014;4015630006724;;ACCUCHEK MULTICLIX LANCET 24KOM;KOM;ROCHE NELEK;KOM;ROBA_10%;;;4015630006724;385,00
25089013;4015630053643;;ACCUCHEK PERFOR TRAKE A10+APARAT;KOM;ROCHE NELEK;KOM;ROBA_10%;;;4015630053643;3.300,00
25089019;4015630065370;;ACCUCHEK PERFORMA NANO APARAT;KOM;ROCHE NELEK;KOM;ROBA_10%;;;4015630065370;3.500,00
15194004;4056500163727;;BEKUNIS INSTANT CAJ 17.6G;KUT;ROHA ARZNEIMITTEL GMBH;KUT;ROBA_10%;;;4056500163727;550,00
